﻿Bib Number,Name,Class,Club,Country
1,Andrew Lindsay,"Canoe Class C1 Canoe Singles - Unrestricted (Any canoe. Width, length and weight are unlimited)",East Coast Sea Kayaking Club,Ireland
2,Stephen Dunne,"Canoe Class C1 Canoe Singles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Mullingar Canoe Club,Ireland
3,Andy Jeffers,"Canoe Class C1 Canoe Singles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Phoenix Kayak Club,Ireland
95,Elaine Glynn,"Canoe Class C1 Canoe Singles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Sandycove Kayak Club,Ireland
9,Paul Magee,"Canoe Class C1 Canoe Singles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Canoeing Ireland,Ireland
600,Martyn Steele & Mike Thornton,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Hemel Hempstead Canoe Club / Northampton Canoe and Kayak Club,United Kingdom
606,Malcolm Redman & William Greeves,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Canoeing Ireland,Ireland
153,Patrick Dillon & Keith Bickford,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Limerick Kayak Club,Ireland
276,Ken Boland & Roger McClure,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Kilkenny Aqua Canoe Club,Ireland
213,Gerry Coonan & Gerry O'Brien,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Wild Water Kayak Club,Ireland
214,Stan Ronan & Eric Ronan,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Phoenix Kayak Club,Ireland
282,Mark Davis & Mark Taylor,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Phoenix Kayak Club,Ireland
620,Stephen Happe & David Feehan,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Defence Forces Kayak Club,Ireland
623,Kevin O'Connor & Mark Skuce,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Kilkenny Aqua Canoe Club,Ireland
624,John O'Flaherty & Denis Queally,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Phoenix Kayak Club,Ireland
625,Gearóid Jones & James Dillon,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",DIT Canoe Club,Ireland
626,Brendon Goodrich & Sean Ledwith,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Lakelands Canoe Club,Ireland
628,Noel Canavan & Tommy Marron,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Mid Antrim Canoe Club,United Kingdom
629,Ray Kane & Niall Power,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Wild Water Kayak Club,Ireland
632,Conal O'Flannagan & Eamon McElroy,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",East Coast Sea Kayaking Club,Ireland
634,Mark Gregan & Laurence McDonnell,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Ribbontail Paddlers Canoe Club,Ireland
635,Damien Beatty & David Nagle,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Canoeing Ireland,Ireland
636,Julian Park & Sean Clayton-Chance,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",British Canoeing,United Kingdom
691,Maria McMahon & Rosie O'Sullivan,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Phoenix Kayak Club,Ireland
638,Eamonn Dodd & Lynda Byron,"Canoe Class Mixed Doubles C2 Canoe Mixed Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Wild Water Kayak Club,Ireland
639,Elaine Alexander & Richard Hobson,"Canoe Class Mixed Doubles C2 Canoe Mixed Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",CANI / Lisburn City Paddlers,United Kingdom
640,Colin Lively & Jacqui McVicker,"Canoe Class Mixed Doubles C2 Canoe Mixed Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Share Centre,United Kingdom
664,Eugene Geary & Sinead Bickford & Mark Tobin,"Canoe Class Mixed Doubles C2 Canoe Mixed Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Limerick Kayak Club,Ireland
643,Phoebe Henderson & Corey Middleton,"Canoe Class Mixed Doubles C2 Canoe Mixed Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Kilkenny Aqua Canoe Club,Ireland
644,Marcus McInerney & Dominika Szarzankiewicz,"Canoe Class Mixed Doubles C2 Canoe Mixed Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Wild Water Kayak Club,Ireland
645,Adrian Barber & Fiona Somers,"Canoe Class Mixed Doubles C2 Canoe Mixed Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Canoeing Ireland / Wild Water Kayak Club,Ireland
646,Matt McGrath & Darragh Walsh,"Canoe Class C2 Canoe Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Laois Kayak & Canoe Club,Ireland
